,BOYD,,,Tyler,,,USA,,,M,,,04C055B,,51.00,0,0.0,,84,,,L,,,1,,12.000,58,07/25/2004,, ,,,  3,
,BOYD,,,Tyler,,,USA,,,M,,,05S001A,,0.00,0,51.4,,84,,,L,,,1,,0.255,57,08/07/2004,, ,,, 11,
,BOYD,,,Tyler,,,USA,,,M,,,05S001A,,0.00,5060,0.0,,84,,,L,,,1,,0.000,0,08/07/2004,, ,,,  8,
,BOYD,,,Tyler,,,USA,,,M,,,05S001A,,46.00,0,0.0,,84,,,L,,,1,,13.000,58,08/07/2004,, ,,, 31,
,BRADDOCK,,,Edward,,,USA,,,M,,,05C021R,,0.00,0,43.5,,71,,,L,,,1,,0.255,57,10/31/2004,, ,,,  1,
,BRADDOCK,,,Edward,,,USA,,,M,,,05C022R,,0.00,0,42.9,,71,,,L,,,1,,0.255,57,08/22/2004,, ,,,  1,
,BRADDOCK,,,Edward,,,USA,,,M,,,05C022R,,0.00,0,41.5,,71,,,L,,,2,,0.255,57,08/22/2004,, ,,,  1,
,BRAGE,,,Nicklas,,,SWE,,,M,,,04SWE36,,0.00,0,41.1,,86,,,L,,,1,,0.255,57,08/01/2004,, ,,,12,
,BRANDT,,,Matt,,,USA,,,M,,,04W184B,,43.50,0,0.0,,70,,,L,,,1,,13.000,58,07/24/2004,, ,,, 14,
,BRANDT,,,Matt,,,USA,,,M,,,05S001A,,50.50,0,0.0,,70,,,L,,,1,,12.000,58,08/07/2004,, ,,, 22,
,BRANTLEY,,,Tom,,,USA,,,M,,,04C055B,,58.00,0,0.0,,79,,,L,,,1,,11.250,58,07/25/2004,, ,,,  1,
,BRANTLEY,,,Tom,,,USA,,,M,,,04C080R,,57.25,0,0.0,,79,,,L,,,1,,11.250,58,06/20/2004,, ,,,  0,
,BRANTLEY,,,Tom,,,USA,,,M,,,04C080R,,61.50,0,0.0,,79,,,L,,,2,,10.750,58,06/20/2004,, ,,,  0,
,BRANTLEY,,,Tom,,,USA,,,M,,,05M054P,,54.50,0,0.0,,79,,,R,,,1,,11.250,58,08/15/2004,, ,,, 31,
,BRANTLEY,,,Tom,,,USA,,,M,,,05S001A,,52.00,0,0.0,,79,,,L,,,1,,12.000,58,08/07/2004,, ,,, 14,
,BRIANT,,,Michale,,,AUS,,,F,,,04AUS212,,0.00,5750,0.0,,89,,,R,,,1,,0.000,0,/  /,,J,,,  1,
,BRIANT,,,Michale,,,AUS,,,F,,,04AUS212,,0.00,6300,0.0,,89,,,R,,,2,,0.000,0,/  /,,J,,,  1,
,BRIANT,,,Michale,,,AUS,,,F,,,04AUS220,,0.00,6290,0.0,,89,,,R,,,1,,0.000,0,/  /,,J,,,  4,
,BRIANT,,,Michale,,,AUS,,,F,,,04AUS220,,43.00,0,0.0,,89,,,R,,,1,,13.000,55,/  /,, ,,, 14,
,BRIANT,,,Michale,,,AUS,,,F,,,04AUS220,,0.00,6140,0.0,,89,,,R,,,2,,0.000,0,/  /,,J,,,  4,
,BRIANT,,,Michale,,,AUS,,,F,,,04AUS310,,0.00,4910,0.0,,89,,,R,,,1,,0.000,0,/  /,,J,,,  2,
,BRIANT,,,Michale,,,AUS,,,F,,,04AUS310,,0.00,5410,0.0,,89,,,R,,,2,,0.000,0,/  /,,J,,,  2,
,BRIANT,,,Michale,,,AUS,,,F,,,04AUS310,,41.00,0,0.0,,89,,,R,,,1,,14.250,55,/  /,,J,,,  1,
,BRIANT,,,Michale,,,AUS,,,F,,,04AUS310,,44.25,0,0.0,,89,,,R,,,2,,13.000,55,/  /,,J,,,  1,
,BRIANT,,,Michale,,,AUS,,,F,,,04AUS314,,0.00,4570,0.0,,89,,,R,,,1,,0.000,0,/  /,,J,,,  1,
,BRIANT,,,Michale,,,AUS,,,F,,,04AUS314,,0.00,6290,0.0,,89,,,R,,,2,,0.000,0,/  /,,J,,,  1,
,BRIANT,,,Michale,,,AUS,,,F,,,04AUS316,,0.00,6290,0.0,,89,,,R,,,1,,0.000,0,/  /,,J,,,  2,
,BRIANT,,,Michale,,,AUS,,,F,,,04AUS316,,0.00,6860,0.0,,89,,,R,,,2,,0.000,0,/  /,,J,,,  2,
,BRIANT,,,Michale,,,AUS,,,F,,,04AUS922,,0.00,5570,0.0,,89,,,R,,,1,,0.000,0,/  /,,J,,,  1,
,BRIANT,,,Michale,,,AUS,,,F,,,04AUS922,,0.00,6640,0.0,,89,,,R,,,2,,0.000,0,/  /,,J,,,  1,
,BRIANT,,,Michale,,,AUS,,,F,,,04S107,,49.00,0,0.0,,89,,,R,,,1,,12.000,55,/  /,, ,,, 13,
,BRIANT,,,Michale,,,AUS,,,F,,,04S107R,,0.00,7300,0.0,,89,,,L,,,1,,0.000,0,06/20/2004,, ,,,  1,
,BRIANT,,,Michale,,,AUS,,,F,,,04S107R,,0.00,6970,0.0,,89,,,L,,,2,,0.000,0,06/20/2004,, ,,,  1,
,BRIANT,,,Michale,,,AUS,,,F,,,04S109P,,0.00,5420,0.0,,89,,,R,,,1,,0.000,0,05/30/2004,, ,,,  3,
,BRIANT,,,Michale,,,AUS,,,F,,,04S109P,,0.00,5420,0.0,,89,,,R,,,2,,0.000,0,05/30/2004,, ,,,  3,
,BRIANT,,,Michale,,,AUS,,,F,,,04S116R,,0.00,6550,0.0,,89,,,R,,,1,,0.000,0,06/06/2004,, ,,,  2,
,BRIANT,,,Michale,,,AUS,,,F,,,04S116R,,0.00,6020,0.0,,89,,,R,,,2,,0.000,0,06/06/2004,, ,,,  2,
,BRIANT,,,Michale,,,AUS,,,F,,,05S045R,,0.00,7390,0.0,,89,,,R,,,1,,0.000,0,/  /,, ,,,  1,
,BRIANT,,,Michale,,,AUS,,,F,,,05S045R,,49.00,0,0.0,,89,,,R,,,1,,12.000,55,/  /,, ,,, 13,
,BRIANT,,,Michale,,,AUS,,,F,,,05S045R,,0.00,7390,0.0,,89,,,R,,,2,,0.000,0,/  /,, ,,,  1,
,BRINE,,,Gary,,,GBR,,,M,,,04GBR16,,46.50,0,0.0,,,,,R,,,2,,13.000,58,08/21/2004,, ,,,2,
,BRINE,,,Gary,,,GBR,,,M,,,04GBR16,,50.00,0,0.0,,,,,R,,,3,,12.000,58,08/21/2004,, ,,,2,
,BRINE,,,Gary,,,GBR,,,M,,,04GBR19,,43.50,0,0.0,,,,,L,,,1,,13.000,58,09/18/2004,, ,,,6,
,BRINE,,,Gary,,,GBR,,,M,,,04GBR19,,45.00,0,0.0,,,,,L,,,2,,13.000,58,09/18/2004,, ,,,6,
,BRINE,,,Gary,,,GBR,,,M,,,04GBR19,,46.00,0,0.0,,,,,L,,,3,,13.000,58,09/18/2004,, ,,,6,
,BRINE,,,gary,,,GBR,,,M,,,04GBR17,,50.00,0,0.0,,,,,R,,,2,,12.000,58,08/29/2004,, ,,,34,
,BRINE,,,gary,,,GBR,,,M,,,04GBR17,,49.00,0,0.0,,,,,R,,,3,,12.000,58,08/29/2004,, ,,,34,
,BRINKERHOFF,,,Kalei,,,USA,,,F,,,04W184B,,43.00,0,0.0,,71,,,L,,,1,,13.000,55,07/24/2004,, ,,,  2,
,BRISTEAU,,,JONH,,,FRA,,,M,,,04FRA36,,46.00,0,0.0,,,,,L,,,1,,13.000,58,08/22/2004,, ,,,3,
,BRISTEAU,,,JONH,,,FRA,,,M,,,04FRA36,,51.50,0,0.0,,,,,L,,,2,,12.000,58,08/22/2004,, ,,,3,
,BRONSON,,,Shawn,,,GBR,,,M,,,04GBR17,,55.50,0,0.0,,66,,,R,,,1,,11.250,58,08/29/2004,, ,,,21,
,BRONSON,,,Shawn,,,GBR,,,M,,,04GBR17,,57.50,0,0.0,,66,,,R,,,2,,11.250,58,08/29/2004,, ,,,21,
,BRONSON,,,Shawn,,,GBR,,,M,,,04GBR17,,56.50,0,0.0,,66,,,R,,,3,,11.250,58,08/29/2004,, ,,,21,
,BROOKS,,,Carol,,,USA,,,F,,,05S001A,,40.50,0,0.0,,59,,,L,,,1,,14.250,55,08/07/2004,, ,,, 16,
,BROWN,,,Chris,,,USA,,,M,,,04W151R,,55.50,0,0.0,,76,,,L,,,1,,11.250,58,07/11/2004,, ,,,  1,
,BROWN,,,Chris,,,USA,,,M,,,04W151R,,48.50,0,0.0,,76,,,L,,,2,,12.000,58,07/11/2004,, ,,,  1,
,BROWN,,,Chris,,,USA,,,M,,,04W184B,,50.50,0,0.0,,76,,,L,,,1,,12.000,58,07/24/2004,, ,,,  5,
,BROWN,,,Chris,,,USA,,,M,,,05S001A,,57.00,0,0.0,,76,,,L,,,1,,11.250,58,08/07/2004,, ,,,  6,
,BROWN,,,Chris,,,USA,,,M,,,05W036R,,57.50,0,0.0,,76,,,L,,,1,,11.250,58,09/05/2004,, ,,,  1,
,BROWN,,,Chris,,,USA,,,M,,,05W036R,,56.50,0,0.0,,76,,,L,,,2,,11.250,58,09/05/2004,, ,,,  1,
,BROWN,,,Chris,,,USA,,,M,,,05W039R,,54.00,0,0.0,,76,,,L,,,1,,12.000,58,10/21/2004,, ,,,  4,
,BROWN,,,Chris,,,USA,,,M,,,05W039R,,57.00,0,0.0,,76,,,L,,,2,,11.250,58,10/21/2004,, ,,,  4,
,BROWN,,,Chris,,,USA,,,M,,,05W039R,,42.00,0,0.0,,76,,,L,,,3,,14.250,58,10/21/2004,, ,,,  4,
,BROWN,,,Jackson,,,AUS,,,M,,,04AUS308,,45.50,0,0.0,,86,,,R,,,1,,13.000,58,/  /,, ,,,  1,
,BROWN,,,Jackson,,,AUS,,,M,,,04AUS308,,45.00,0,0.0,,86,,,R,,,2,,13.000,58,/  /,, ,,,  1,
,BROWN,,,Marcus,,,USA,,,M,,,04RUS01,,57.00,0,0.0,,,,,R,,,1,,11.250,58,07/25/2004,, ,,,2,
,BROWN,,,Marcus,,,USA,,,M,,,04RUS01,,58.50,0,0.0,,,,,R,,,2,,11.250,58,07/25/2004,, ,,,2,
,BROWN,,,Marcus,,,USA,,,M,,,04W143R,,68.50,0,0.0,,79,,,R,,,1,,10.250,58,06/19/2004,, ,,,  1,
,BROWN,,,Marcus,,,USA,,,M,,,04W151R,,67.50,0,0.0,,79,,,R,,,1,,10.250,58,07/11/2004,, ,,,  1,
,BROWN,,,Marcus,,,USA,,,M,,,04W160R,,59.00,0,0.0,,79,,,R,,,1,,11.250,58,06/20/2004,, ,,,  1,
,BROWN,,,Marcus,,,USA,,,M,,,04W160R,,65.00,0,0.0,,79,,,R,,,2,,10.750,58,06/20/2004,, ,,,  1,
,BROWN,,,Marcus,,,USA,,,M,,,04W190P,,63.00,0,0.0,,79,,,R,,,1,,10.750,58,06/13/2004,, ,,,  5,
,BROWN,,,Marcus,,,USA,,,M,,,04W190P,,67.00,0,0.0,,79,,,R,,,2,,10.250,58,06/13/2004,, ,,,  5,
,BROWN,,,Marcus,,,USA,,,M,,,04W190P,,64.50,0,0.0,,79,,,R,,,3,,10.750,58,06/13/2004,, ,,,  5,
,BROWN,,,Marcus,,,USA,,,M,,,05C018R,,64.00,0,0.0,,79,,,R,,,1,,10.750,58,10/24/2004,, ,,,  2,
,BROWN,,,Marcus,,,USA,,,M,,,05C018R,,64.50,0,0.0,,79,,,R,,,2,,10.750,58,10/24/2004,, ,,,  2,
,BROWN,,,Marcus,,,USA,,,M,,,05C018R,,65.00,0,0.0,,79,,,R,,,3,,10.750,58,10/24/2004,, ,,,  2,
,BROWN,,,Marcus,,,USA,,,M,,,05E011R,,61.50,0,0.0,,79,,,R,,,1,,10.750,58,08/22/2004,, ,,,  2,
,BROWN,,,Marcus,,,USA,,,M,,,05E011R,,62.00,0,0.0,,79,,,R,,,2,,10.750,58,08/22/2004,, ,,,  2,
,BROWN,,,Marcus,,,USA,,,M,,,05M054P,,63.00,0,0.0,,79,,,R,,,1,,10.750,58,08/15/2004,, ,,,  9,
,BROWN,,,Marcus,,,USA,,,M,,,05M054P,,63.00,0,0.0,,79,,,R,,,2,,10.750,58,08/15/2004,, ,,,  9,
,BROWN,,,Marcus,,,USA,,,M,,,05S034R,,67.00,0,0.0,,79,,,R,,,1,,10.250,58,10/30/2004,, ,,,  3,
,BROWN,,,Marcus,,,USA,,,M,,,05S034R,,65.00,0,0.0,,79,,,R,,,2,,10.750,58,10/30/2004,, ,,,  3,
,BROWN,,,Marcus,,,USA,,,M,,,05W039R,,65.50,0,0.0,,79,,,R,,,1,,10.750,58,10/21/2004,, ,,,  4,
,BROWN,,,Marcus,,,USA,,,M,,,05W039R,,66.00,0,0.0,,79,,,R,,,2,,10.750,58,10/21/2004,, ,,,  4,
,BROWN,,,Marcus,,,USA,,,M,,,05W039R,,63.00,0,0.0,,79,,,R,,,3,,10.750,58,10/21/2004,, ,,,  4,
,BROWN,,,Marcus,,,USA,,,M,,,05W049R,,56.50,0,0.0,,79,,,R,,,1,,11.250,58,10/17/2004,, ,,,  1,
,BROWN,,,Marcus,,,USA,,,M,,,05W049R,,62.00,0,0.0,,79,,,R,,,2,,10.750,58,10/17/2004,, ,,,  1,
,BROWN,,,Marcus,,,USA,,,M,,,05W049R,,64.50,0,0.0,,79,,,R,,,3,,10.750,58,10/17/2004,, ,,,  1,
,BROWN,,,Matthew,,,USA,,,M,,,04W143R,,63.00,0,0.0,,70,,,R,,,1,,10.750,58,06/19/2004,, ,,,  5,
,BROWN,,,Matthew,,,USA,,,M,,,04W151R,,50.50,0,0.0,,70,,,R,,,1,,12.000,58,07/11/2004,, ,,,  4,
,BROWN,,,Matthew,,,USA,,,M,,,04W151R,,60.50,0,0.0,,70,,,R,,,2,,10.750,58,07/11/2004,, ,,,  4,
,BROWN,,,Matthew,,,USA,,,M,,,04W160R,,62.00,0,0.0,,70,,,R,,,1,,10.750,58,06/20/2004,, ,,,  4,
,BROWN,,,Matthew,,,USA,,,M,,,04W160R,,57.50,0,0.0,,70,,,R,,,2,,11.250,58,06/20/2004,, ,,,  4,
,BROWN,,,Matthew,,,USA,,,M,,,04W184B,,62.00,0,0.0,,70,,,R,,,1,,10.750,58,07/24/2004,, ,,,  1,
,BROWN,,,Matthew,,,USA,,,M,,,04W190P,,60.50,0,0.0,,70,,,R,,,1,,10.750,58,06/13/2004,, ,,, 24,
,BROWN,,,Matthew,,,USA,,,M,,,05S001A,,59.50,0,0.0,,70,,,R,,,1,,11.250,58,08/07/2004,, ,,, 12,
,BROWN,,,Matthew,,,USA,,,M,,,05W036R,,52.00,0,0.0,,70,,,R,,,1,,12.000,58,09/05/2004,, ,,,  3,
,BROWN,,,Matthew,,,USA,,,M,,,05W036R,,62.50,0,0.0,,70,,,R,,,2,,10.750,58,09/05/2004,, ,,,  3,
,BROWN,,,Matthew,,,USA,,,M,,,05W050R,,52.50,0,0.0,,70,,,R,,,1,,12.000,58,09/06/2004,, ,,,  4,
,BROWN,,,Matthew,,,USA,,,M,,,05W050R,,50.50,0,0.0,,70,,,R,,,2,,12.000,58,09/06/2004,, ,,,  4,
,BUCHER,,,Brandon,,,USA,,,M,,,04M049L,,52.50,0,0.0,,77,,,L,,,1,,12.000,58,06/19/2004,, ,,,  1,
,BUCHER,,,Brandon,,,USA,,,M,,,04M049L,,57.00,0,0.0,,77,,,L,,,2,,11.250,58,06/19/2004,, ,,,  1,
,BUCHER,,,Brandon,,,USA,,,M,,,04M052L,,57.50,0,0.0,,77,,,L,,,1,,11.250,58,06/27/2004,, ,,,  1,
,BUCHER,,,Brandon,,,USA,,,M,,,04M052L,,56.50,0,0.0,,77,,,L,,,2,,11.250,58,06/27/2004,, ,,,  1,
,BUCHER,,,Brandon,,,USA,,,M,,,04M114B,,56.25,0,0.0,,77,,,L,,,1,,11.250,58,07/25/2004,, ,,,  1,
,BUCHER,,,Brandon,,,USA,,,M,,,05M008L,,50.00,0,0.0,,77,,,L,,,1,,12.000,58,09/25/2004,, ,,,  1,
,BUCHER,,,Brandon,,,USA,,,M,,,05M008L,,57.00,0,0.0,,77,,,L,,,2,,11.250,58,09/25/2004,, ,,,  1,
,BUCHER,,,Brandon,,,USA,,,M,,,05M011L,,63.00,0,0.0,,77,,,L,,,1,,10.750,58,08/22/2004,, ,,,  1,
,BUCHER,,,Brandon,,,USA,,,M,,,05M011L,,63.00,0,0.0,,77,,,L,,,2,,10.750,58,08/22/2004,, ,,,  1,
,BUCHER,,,Brandon,,,USA,,,M,,,05M054P,,56.25,0,0.0,,77,,,R,,,1,,11.250,58,08/15/2004,, ,,, 28,
,BUCHER,,,Brandon,,,USA,,,M,,,05S001A,,0.00,0,41.4,,77,,,L,,,1,,0.255,54,08/07/2004,, ,,, 15,
,BUCHER,,,Brandon,,,USA,,,M,,,05S001A,,62.00,0,0.0,,77,,,L,,,1,,10.750,58,08/07/2004,, ,,,  1,
,BURDETTE,,,Alex,,,USA,,,M,,,04C081R,,0.00,0,58.7,,59,,,L,,,1,,0.255,57,05/16/2004,, ,,,  3,
,BURDETTE,,,Alex,,,USA,,,M,,,04C081R,,0.00,0,58.7,,59,,,L,,,2,,0.255,57,05/16/2004,, ,,,  3,
,BURDETTE,,,Alex,,,USA,,,M,,,04C081R,,50.00,0,0.0,,59,,,L,,,2,,12.000,58,05/16/2004,, ,,,  8,
,BURDETTE,,,Alex,,,USA,,,M,,,04C081R,,0.00,0,60.8,,59,,,L,,,3,,0.255,57,05/16/2004,, ,,,  3,
,BURDICK,,,Cale,,,USA,,,M,,,04AUS314,,0.00,0,42.0,,86,,,R,,,1,,0.235,51,/  /,,J,,,  3,
,BURDICK,,,Cale,,,USA,,,M,,,04AUS314,,51.00,0,0.0,,86,,,R,,,1,,12.000,58,/  /,,J,,,  1,
,BURDICK,,,Cale,,,USA,,,M,,,04AUS314,,0.00,0,42.9,,86,,,R,,,2,,0.235,51,/  /,,J,,,  3,
,BURDICK,,,Cale,,,USA,,,M,,,04M106L,,0.00,0,46.6,,86,,,L,,,1,,0.255,57,07/11/2004,, ,,,  2,
,BURDICK,,,Cale,,,USA,,,M,,,04M106L,,57.00,0,0.0,,86,,,L,,,1,,11.250,58,07/11/2004,, ,,,  1,
,BURDICK,,,Cale,,,USA,,,M,,,04M106L,,59.00,0,0.0,,86,,,L,,,2,,11.250,58,07/11/2004,, ,,,  1,
,BURDICK,,,Cale,,,USA,,,M,,,04M114B,,0.00,0,44.3,,86,,,L,,,1,,0.255,57,07/25/2004,, ,,,  3,
,BURDICK,,,Cale,,,USA,,,M,,,04M114B,,58.50,0,0.0,,86,,,L,,,1,,11.250,58,07/25/2004,, ,,,  1,
,BURDICK,,,Cale,,,USA,,,M,,,04S109P,,0.00,0,41.4,,86,,,R,,,1,,0.255,51,05/30/2004,, ,,,  8,
,BURDICK,,,Cale,,,USA,,,M,,,04S109P,,59.00,0,0.0,,86,,,R,,,1,,11.250,58,05/30/2004,, ,,,  3,
,BURDICK,,,Cale,,,USA,,,M,,,04S109P,,56.00,0,0.0,,86,,,R,,,2,,11.250,58,05/30/2004,, ,,,  3,
,BURDICK,,,Cale,,,USA,,,M,,,04S116R,,0.00,0,46.8,,86,,,R,,,1,,0.255,57,06/06/2004,, ,,,  6,
,BURDICK,,,Cale,,,USA,,,M,,,04S116R,,62.00,0,0.0,,86,,,R,,,1,,10.750,58,06/06/2004,, ,,,  3,
,BURDICK,,,Cale,,,USA,,,M,,,04S116R,,61.50,0,0.0,,86,,,R,,,2,,10.750,58,06/06/2004,, ,,,  3,
,BURDICK,,,Cale,,,USA,,,M,,,05M031L,,57.00,0,0.0,,86,,,L,,,1,,11.250,58,08/29/2004,, ,,,  1,
,BURDICK,,,Cale,,,USA,,,M,,,05M031L,,56.00,0,0.0,,86,,,L,,,2,,11.250,58,08/29/2004,, ,,,  1,
,BURDICK,,,Cale,,,USA,,,M,,,05M031L,,62.00,0,0.0,,86,,,L,,,3,,10.750,58,08/29/2004,, ,,,  1,
,BURDICK,,,Cale,,,USA,,,M,,,05S001A,,0.00,0,48.6,,86,,,L,,,1,,0.255,57,08/07/2004,, ,,, 19,
,BURDICK,,,Cale,,,USA,,,M,,,05S001A,,62.00,0,0.0,,86,,,L,,,1,,10.750,58,08/07/2004,, ,,,  1,
,BURRIS,,,John,,,USA,,,M,,,04C038R,,0.00,0,57.7,,80,,,L,,,1,,0.275,57,06/12/2004,, ,,,  1,
,BURRIS,,,John,,,USA,,,M,,,04C038R,,0.00,0,59.9,,80,,,L,,,2,,0.275,57,06/12/2004,, ,,,  1,
,BURRIS,,,John,,,USA,,,M,,,04C038R,,0.00,0,58.2,,80,,,L,,,3,,0.275,57,06/12/2004,, ,,,  1,
,BURRIS,,,John,,,USA,,,M,,,04C041R,,0.00,0,58.5,,80,,,L,,,1,,0.255,57,06/13/2004,, ,,,  1,
,BURRIS,,,John,,,USA,,,M,,,04C041R,,0.00,0,58.0,,80,,,L,,,2,,0.255,57,06/13/2004,, ,,,  1,
,BURRIS,,,John,,,USA,,,M,,,04C041R,,0.00,0,59.8,,80,,,L,,,3,,0.275,57,06/13/2004,, ,,,  1,
,BURRIS,,,John,,,USA,,,M,,,04C082R,,0.00,4090,0.0,,80,,,L,,,1,,0.000,0,07/09/2004,, ,,,  4,
,BURRIS,,,John,,,USA,,,M,,,04C082R,,50.00,0,0.0,,80,,,L,,,1,,12.000,58,07/09/2004,, ,,,  3,
,BURRIS,,,John,,,USA,,,M,,,04C082R,,0.00,4930,0.0,,80,,,L,,,2,,0.000,0,07/09/2004,, ,,,  4,
,BURRIS,,,John,,,USA,,,M,,,04C082R,,44.00,0,0.0,,80,,,L,,,2,,13.000,58,07/09/2004,, ,,,  3,
,BURRIS,,,John,,,USA,,,M,,,04C082R,,0.00,0,63.0,,80,,,R,,,1,,0.275,57,07/09/2004,, ,,,  1,
,BURRIS,,,John,,,USA,,,M,,,04C082R,,0.00,0,63.3,,80,,,R,,,2,,0.235,57,07/09/2004,, ,,,  1,
,BURRIS,,,John,,,USA,,,M,,,04S081R,,0.00,4770,0.0,,80,,,L,,,1,,0.000,0,05/09/2004,, ,,,  1,
,BURRIS,,,John,,,USA,,,M,,,04S081R,,45.00,0,0.0,,80,,,L,,,1,,13.000,58,05/09/2004,, ,,,  1,
,BURRIS,,,John,,,USA,,,M,,,04S081R,,0.00,5390,0.0,,80,,,L,,,2,,0.000,0,05/09/2004,, ,,,  1,
,BURRIS,,,John,,,USA,,,M,,,04S085B,,0.00,0,60.0,,80,,,L,,,1,,0.275,57,07/24/2004,, ,,,  1,
,BURRIS,,,John,,,USA,,,M,,,04S085B,,49.50,0,0.0,,80,,,R,,,1,,12.000,58,07/24/2004,, ,,,  5,
,BURRIS,,,John,,,USA,,,M,,,04S107R,,0.00,5100,0.0,,80,,,L,,,1,,0.000,0,06/20/2004,, ,,,  5,
,BURRIS,,,John,,,USA,,,M,,,04S107R,,0.00,5730,0.0,,80,,,L,,,2,,0.000,0,06/20/2004,, ,,,  5,
,BURRIS,,,John,,,USA,,,M,,,04S107R,,0.00,0,63.6,,80,,,L,,,1,,0.275,57,06/20/2004,, ,,,  1,
,BURRIS,,,John,,,USA,,,M,,,04S107R,,0.00,0,62.0,,80,,,L,,,2,,0.275,57,06/20/2004,, ,,,  1,
,BURRIS,,,John,,,USA,,,M,,,05C018R,,0.00,4680,0.0,,80,,,R,,,1,,0.000,0,10/24/2004,, ,,,  1,
,BURRIS,,,John,,,USA,,,M,,,05C018R,,48.50,0,0.0,,80,,,R,,,1,,12.000,58,10/24/2004,, ,,,  3,
,BURRIS,,,John,,,USA,,,M,,,05C018R,,0.00,5390,0.0,,80,,,R,,,2,,0.000,0,10/24/2004,, ,,,  1,
,BURRIS,,,John,,,USA,,,M,,,05C018R,,0.00,0,61.4,,80,,,R,,,1,,0.275,57,10/24/2004,, ,,,  5,
,BURRIS,,,John,,,USA,,,M,,,05C018R,,0.00,0,59.8,,80,,,R,,,2,,0.255,57,10/24/2004,, ,,,  5,
,BURRIS,,,John,,,USA,,,M,,,05C018R,,0.00,0,58.8,,80,,,R,,,3,,0.275,57,10/24/2004,, ,,,  5,
,BURRIS,,,John,,,USA,,,M,,,05S001A,,0.00,0,62.4,,80,,,R,,,1,,0.275,57,08/07/2004,, ,,,  1,
,BURRIS,,,John,,,USA,,,M,,,05S001A,,0.00,5080,0.0,,80,,,R,,,1,,0.000,0,08/07/2004,, ,,,  3,
,BURRIS,,,John,,,USA,,,M,,,05S001A,,51.50,0,0.0,,80,,,R,,,1,,12.000,58,08/07/2004,, ,,, 16,
,BURT,,,Patricia,,,USA,,,F,,,04S057R,,44.50,0,0.0,,73,,,L,,,1,,13.000,55,07/09/2004,, ,,,  2,
,BURT,,,Patricia,,,USA,,,F,,,04S059R,,48.50,0,0.0,,73,,,L,,,1,,12.000,55,06/27/2004,, ,,,  1,
,BURT,,,Patricia,,,USA,,,F,,,04S059R,,51.00,0,0.0,,73,,,L,,,2,,12.000,55,06/27/2004,, ,,,  1,
,BURT,,,Patricia,,,USA,,,F,,,04S059R,,44.00,0,0.0,,73,,,L,,,3,,13.000,55,06/27/2004,, ,,,  1,
,BURT,,,Patricia,,,USA,,,F,,,04S064P,,51.00,0,0.0,,73,,,R,,,1,,12.000,55,06/26/2004,, ,,,  1,
,BURT,,,Patricia,,,USA,,,F,,,04S082R,,52.00,0,0.0,,73,,,L,,,1,,12.000,55,05/16/2004,, ,,,  2,
,BURT,,,Patricia,,,USA,,,F,,,04S082R,,50.00,0,0.0,,73,,,L,,,2,,12.000,55,05/16/2004,, ,,,  2,
,BURT,,,Patricia,,,USA,,,F,,,04S082R,,50.50,0,0.0,,73,,,L,,,3,,12.000,55,05/16/2004,, ,,,  2,
,BURT,,,Patricia,,,USA,,,F,,,04S083R,,53.00,0,0.0,,73,,,L,,,1,,12.000,55,06/19/2004,, ,,,  2,
,BURT,,,Patricia,,,USA,,,F,,,04S083R,,50.00,0,0.0,,73,,,L,,,2,,12.000,55,06/19/2004,, ,,,  2,
,BURT,,,Patricia,,,USA,,,F,,,04S083R,,50.00,0,0.0,,73,,,L,,,3,,12.000,55,06/19/2004,, ,,,  2,
,BURT,,,Patricia,,,USA,,,F,,,04S085B,,47.00,0,0.0,,73,,,L,,,1,,13.000,55,07/24/2004,, ,,,  5,
,BURT,,,Patricia,,,USA,,,F,,,05S001A,,50.00,0,0.0,,73,,,L,,,1,,12.000,55,08/07/2004,, ,,,  4,
,BUSH,,,Kara,,,USA,,,F,,,05W036R,,44.50,0,0.0,,82,,,R,,,2,,13.000,55,09/05/2004,, ,,,  2,
,BUTTIGIEG,,,Anthony,,,FRA,,,M,,,04FRA32,,0.00,0,40.5,,87,,,L,,,1,,0.255,51,08/29/2004,,J,,,3,
,BUTTIGIEG,,,Anthony,,,FRA,,,M,,,04FRA32,,51.00,0,0.0,,87,,,L,,,1,,12.000,58,08/29/2004,, ,,,2,
,BUTTIGIEG,,,Anthony,,,FRA,,,M,,,04FRA48,,44.50,0,0.0,,87,,,L,,,2,,13.000,58,09/05/2004,, ,,,1,
,BUTTIGIEG,,,Anthony,,,FRA,,,M,,,04FRA51,,0.00,4470,0.0,,87,,,L,,,1,,0.000,0,07/18/2004,, ,,,1,
,BUTTIGIEG,,,Anthony,,,FRA,,,M,,,04FRA56,,0.00,0,44.7,,87,,,L,,,1,,0.255,51,08/06/2004,,J,,,3,
,BUTTIGIEG,,,Anthony,,,FRA,,,M,,,04FRA56,,0.00,4470,0.0,,87,,,L,,,1,,0.000,0,08/06/2004,, ,,,6,
,BUTTIGIEG,,,Anthony,,,FRA,,,M,,,04FRA56,,48.50,0,0.0,,87,,,L,,,1,,12.000,58,08/06/2004,, ,,,6,
,BUTTIGIEG,,,Anthony,,,FRA,,,M,,,04FRA56,,0.00,0,41.6,,87,,,L,,,2,,0.255,51,08/06/2004,,J,,,3,
