"DELHAIZE","Mathieu",""," ","BEL","M","99S106R",53.00,0,0.0,0.00,""," ","","",0.000,0,/  /," "," "," "
"DEMPSEY","Jeffrey",""," ","USA","M","00C005R",57.50,0,0.0,0.00,"79"," ","","",0.000,0,/  /," "," "," "
"DEMPSEY","Jeffrey",""," ","USA","M","00C006R",62.00,0,0.0,0.00,"79"," ","","",0.000,0,/  /," "," "," "
"DEMPSEY","Jeffrey",""," ","USA","M","00S014R",59.00,0,0.0,0.00,"79"," ","","",0.000,0,/  /," "," "," "
"DEMPSEY","Jeffrey",""," ","USA","M","00S031R",64.00,0,0.0,0.00,"79"," ","","",0.000,0,/  /," "," "," "
"DEMPSEY","Jeffrey",""," ","USA","M","00W001A",42.50,0,0.0,0.00,"79"," ","","",0.000,0,/  /," "," "," "
"DEMPSEY","Jeffrey",""," ","USA","M","99C014L",61.50,0,0.0,0.00,"79"," ","","",0.000,0,/  /," "," "," "
"DEMPSEY","Jeffrey",""," ","USA","M","99C026R",55.50,0,0.0,0.00,"79"," ","","",0.000,0,/  /," "," "," "
"DEMPSEY","Jeffrey",""," ","USA","M","99C035R",55.00,0,0.0,0.00,"79"," ","","",0.000,0,/  /," "," "," "
"DEMPSEY","Jeffrey",""," ","USA","M","99C060L",61.00,0,0.0,0.00,"79"," ","","",0.000,0,/  /," "," "," "
"DEMPSEY","Jeffrey",""," ","USA","M","99S133P",63.00,0,0.0,0.00,"79"," ","","",0.000,0,/  /," "," "," "
"DESBOYAUX","Franck",""," ","FRA","M","99FRA04",0.00,4130,0.0,0.00,"86"," ","","",0.000,0,/  /,"J"," "," "
"DESBOYAUX","Franck",""," ","FRA","M","99FRA08",0.00,4480,0.0,0.00,"86"," ","","",0.000,0,/  /,"J"," "," "
"DESBOYAUX","Franck",""," ","FRA","M","99FRA12",0.00,4180,0.0,0.00,"86"," ","","",0.000,0,/  /,"J"," "," "
"DEVIATOVSKI","Oleg",""," ","BLR","M","99BLR01",47.50,10630,0.0,0.00,"73"," ","","",0.000,0,/  /," "," "," "
"DEVIATOVSKI","Oleg",""," ","BLR","M","99FRA08",0.00,8500,0.0,0.00,"73"," ","","",0.000,0,/  /," "," "," "
"DEVIATOVSKI","Oleg",""," ","BLR","M","99FRA12",59.00,10690,57.3,0.00,"73"," ","","",0.000,0,/  /," "," "," "
"DEVIATOVSKI","Oleg",""," ","BLR","M","99ITA13",56.00,9930,54.7,0.00,"73"," ","","",0.000,0,/  /," "," "," "
"DEVIATOVSKI","Oleg",""," ","BLR","M","99SUI03",57.00,10690,53.0,0.00,"73"," ","","",0.000,0,/  /," "," "," "
"DEVRIES","Erin",""," ","USA","F","00W001A",45.00,0,0.0,0.00,"82"," ","","",0.000,0,/  /," "," "," "
"DEVRIES","Erin",""," ","USA","F","99M051L",45.00,0,0.0,0.00,"82"," ","","",0.000,0,/  /," "," "," "
"DEVRIES","Erin",""," ","USA","F","99M061R",44.50,0,0.0,0.00,"82"," ","","",0.000,0,/  /," "," "," "
"DEVRIES","Erin",""," ","USA","F","99M062B",45.00,0,0.0,0.00,"82"," ","","",0.000,0,/  /," "," "," "
"DEVRIES","Erin",""," ","USA","F","99M064L",43.00,0,0.0,0.00,"82"," ","","",0.000,0,/  /," "," "," "
"DI PASQUA","Sebastien",""," ","SUI","M","00S033R",0.00,0,62.3,0.00,"76"," ","","",0.000,0,/  /," "," "," "
"DI PASQUA","Sebastien",""," ","SUI","M","00S043R",0.00,0,62.1,0.00,"76"," ","","",0.000,0,/  /," "," "," "
"DI PASQUA","Sebastien",""," ","SUI","M","99FRA01",57.00,0,0.0,0.00,"76"," ","","",0.000,0,/  /," "," "," "
"DI PASQUA","Sebastien",""," ","SUI","M","99FRA03",55.00,0,56.6,0.00,"76"," ","","",0.000,0,/  /," "," "," "
"DI PASQUA","Sebastien",""," ","SUI","M","99FRA12",54.50,0,59.0,0.00,"76"," ","","",0.000,0,/  /," "," "," "
"DI PASQUA","Sebastien",""," ","SUI","M","99FRA15",56.00,0,0.0,0.00,"76"," ","","",0.000,0,/  /," "," "," "
"DI PASQUA","Sebastien",""," ","SUI","M","99FRA26",0.00,0,58.2,0.00,"76"," ","","",0.000,0,/  /," "," "," "
"DI PASQUA","Sebastien",""," ","SUI","M","99ITA06",0.00,0,57.3,0.00,"76"," ","","",0.000,0,/  /," "," "," "
"DI PASQUA","Sebastien",""," ","SUI","M","99S061R",0.00,0,56.8,0.00,"76"," ","","",0.000,0,/  /," "," "," "
"DI PASQUA","Sebastien",""," ","SUI","M","99S077R",0.00,0,56.1,0.00,"76"," ","","",0.000,0,/  /," "," "," "
"DI PASQUA","Sebastien",""," ","SUI","M","99S078R",52.00,0,58.7,0.00,"76"," ","","",0.000,0,/  /," "," "," "
"DI PASQUA","Sebastien",""," ","SUI","M","99SUI02",47.00,0,51.7,0.00,"76"," ","","",0.000,0,/  /," "," "," "
"DI PASQUA","Sebastien",""," ","SUI","M","99SUI03",53.00,0,50.1,0.00,"76"," ","","",0.000,0,/  /," "," "," "
"DICKIN","Tina",""," ","NZE","F","99AUS11",44.00,0,0.0,0.00,""," ","","",0.000,0,/  /," "," "," "
"DICKIN","Tina",""," ","NZE","F","99NZE01",44.00,0,0.0,0.00,"81"," ","","",0.000,0,/  /," "," "," "
"DICKIN","Tina",""," ","NZE","F","99NZE02",45.00,0,0.0,0.00,"81"," ","","",0.000,0,/  /," "," "," "
"DICKIN","Tina",""," ","NZE","F","99NZE06",49.50,0,0.0,0.00,"81"," ","","",0.000,0,/  /," "," "," "
"DICKIN","Tina",""," ","NZE","F","99NZE08",46.00,0,0.0,0.00,"81"," ","","",0.000,0,/  /," "," "," "
"DICKIN","Tina",""," ","NZE","F","99NZE11",49.50,0,0.0,0.00,"81"," ","","",0.000,0,/  /," "," "," "
"DICKIN","Tina",""," ","NZE","F","99NZE12",46.00,0,0.0,0.00,"81"," ","","",0.000,0,/  /," "," "," "
"DICKSON","Russ",""," ","CAN","M","99CAN59",0.00,0,41.5,0.00,"63"," ","","",0.000,0,/  /," "," "," "
"DICKSON","Russ",""," ","CAN","M","99CAN60",0.00,0,42.5,0.00,"63"," ","","",0.000,0,/  /," "," "," "
"DIEXER","Georg",""," ","AUT","M","99AUT02",0.00,0,47.3,0.00,""," ","","",0.000,0,/  /," "," "," "
"DIEXER","Georg",""," ","AUT","M","99GER01",0.00,0,43.1,0.00,""," ","","",0.000,0,/  /," "," "," "
"DIEXER","Georg",""," ","AUT","M","99ITA10",0.00,0,43.0,0.00,""," ","","",0.000,0,/  /," "," "," "
"DLUGOSH","David",""," ","USA","M","00W001A",0.00,0,44.2,0.00,"82"," ","","",0.000,0,/  /,"J"," "," "
"DLUGOSH","David",""," ","USA","M","99M051L",0.00,0,44.6,0.00,"82"," ","","",0.000,0,/  /,"J"," "," "
"DLUGOSH","David",""," ","USA","M","99M062B",0.00,0,45.4,0.00,"82"," ","","",0.000,0,/  /,"J"," "," "
"DLUGOSH","David",""," ","USA","M","99S061R",0.00,0,41.5,0.00,"82"," ","","",0.000,0,/  /,"J"," "," "
"DOBEL","Ryan",""," ","CAN","M","00C004R",49.50,0,47.7,0.00,"82"," ","","",0.000,0,/  /,"J"," "," "
"DOBEL","Ryan",""," ","CAN","M","99C035R",43.50,4310,0.0,0.00,"82"," ","","",0.000,0,/  /," "," "," "
"DOBEL","Ryan",""," ","CAN","M","99C036R",50.00,4660,44.5,0.00,"82"," ","","",0.000,0,/  /,"J"," "," "
"DOBEL","Ryan",""," ","CAN","M","99CAN18",47.00,4040,43.5,0.00,"82"," ","","",0.000,0,/  /,"J"," "," "
"DOBEL","Ryan",""," ","CAN","M","99CAN59",0.00,4790,45.0,0.00,"82"," ","","",0.000,0,/  /,"J"," "," "
"DOBEL","Ryan",""," ","CAN","M","99CAN60",0.00,4710,45.7,0.00,"82"," ","","",0.000,0,/  /,"J"," "," "
"DOBEL","Ryan",""," ","CAN","M","99MEX01",0.00,4510,45.7,0.00,"82"," ","","",0.000,0,/  /,"J"," "," "
"DOBEL","Ryan",""," ","CAN","M","99S078R",46.50,0,43.2,0.00,"82"," ","","",0.000,0,/  /,"J"," "," "
"DOBEL","Ryan",""," ","CAN","M","99S090R",44.50,0,42.6,0.00,"82"," ","","",0.000,0,/  /,"J"," "," "
"DOBEL","Sabrina",""," ","CAN","F","00C004R",43.00,0,37.0,0.00,"80"," ","","",0.000,0,/  /," "," "," "
"DOBEL","Sabrina",""," ","CAN","F","00C005R",0.00,0,33.5,0.00,"80"," ","","",0.000,0,/  /," "," "," "
"DOBEL","Sabrina",""," ","CAN","F","99C035R",43.00,0,35.4,0.00,"80"," ","","",0.000,0,/  /," "," "," "
"DOBEL","Sabrina",""," ","CAN","F","99C036R",0.00,3290,36.0,0.00,"80"," ","","",0.000,0,/  /," "," "," "
"DOBEL","Sabrina",""," ","CAN","F","99C055R",0.00,0,36.3,0.00,"80"," ","","",0.000,0,/  /," "," "," "
"DOBEL","Sabrina",""," ","CAN","F","99CAN18",40.00,3290,36.9,0.00,"80"," ","","",0.000,0,/  /," "," "," "
"DOBEL","Sabrina",""," ","CAN","F","99CAN59",40.00,3400,35.9,0.00,"80"," ","","",0.000,0,/  /," "," "," "
"DOBEL","Sabrina",""," ","CAN","F","99CAN60",0.00,0,34.2,0.00,"80"," ","","",0.000,0,/  /," "," "," "
"DOBEL","Sabrina",""," ","CAN","F","99CAN61",0.00,3240,35.5,0.00,"80"," ","","",0.000,0,/  /," "," "," "
"DOBEL","Sabrina",""," ","CAN","F","99MEX01",40.00,0,35.1,0.00,""," ","","",0.000,0,/  /," "," "," "
"DOBEL","Sabrina",""," ","CAN","F","99S090R",40.00,0,35.2,0.00,"80"," ","","",0.000,0,/  /," "," "," "
"DOBRINGER","Daniel",""," ","AUT","M","99AUT01",0.00,0,61.5,0.00,"68"," ","","",0.000,0,/  /," "," "," "
"DOBRINGER","Daniel",""," ","AUT","M","99AUT02",0.00,0,62.0,0.00,"68"," ","","",0.000,0,/  /," "," "," "
"DOBRINGER","Daniel",""," ","AUT","M","99FRA26",0.00,0,65.3,0.00,"68"," ","","",0.000,0,/  /," "," "," "
"DOBRINGER","Daniel",""," ","AUT","M","99GBR12",0.00,0,60.7,0.00,"68"," ","","",0.000,0,/  /," "," "," "
"DOBRINGER","Daniel",""," ","AUT","M","99GER01",0.00,0,63.5,0.00,""," ","","",0.000,0,/  /," "," "," "
"DOBRINGER","Daniel",""," ","AUT","M","99ITA06",0.00,0,61.4,0.00,"68"," ","","",0.000,0,/  /," "," "," "
"DOBRINGER","Daniel",""," ","AUT","M","99ITA10",0.00,0,65.0,0.00,"68"," ","","",0.000,0,/  /," "," "," "
"DOBRINGER","Daniel",""," ","AUT","M","99ITA13",0.00,0,61.4,0.00,"68"," ","","",0.000,0,/  /," "," "," "
"DOBRINGER","Daniel",""," ","AUT","M","99SUI03",0.00,0,60.7,0.00,"68"," ","","",0.000,0,/  /," "," "," "
"DOBROWOLSKI","Scott",""," ","USA","M","00W001A",50.00,0,0.0,0.00,"69"," ","","",0.000,0,/  /," "," "," "
"DOBROWOLSKI","Scott",""," ","USA","M","99M062B",50.00,0,0.0,0.00,"69"," ","","",0.000,0,/  /," "," "," "
"DODD","Bruce",""," ","CAN","M","99CAN26",0.00,4060,0.0,0.00,"56"," ","","",0.000,0,/  /," "," "," "
"DODD","Bruce",""," ","CAN","M","99CAN40",0.00,5430,0.0,0.00,"56"," ","","",0.000,0,/  /," "," "," "
"DODD","Bruce",""," ","CAN","M","99CAN59",0.00,5740,0.0,0.00,"56"," ","","",0.000,0,/  /," "," "," "
"DODD","Bruce",""," ","CAN","M","99CAN60",0.00,5430,0.0,0.00,"56"," ","","",0.000,0,/  /," "," "," "
"DODD","Bruce",""," ","CAN","M","99CAN61",0.00,5170,0.0,0.00,"56"," ","","",0.000,0,/  /," "," "," "
"DODD","Bruce",""," ","CAN","M","99MEX01",0.00,5110,0.0,0.00,""," ","","",0.000,0,/  /," "," "," "
"DODD","Ryan",""," ","CAN","M","99CAN26",0.00,4840,42.7,0.00,"84"," ","","",0.000,0,/  /,"J"," "," "
"DODD","Ryan",""," ","CAN","M","99CAN40",0.00,5840,44.7,0.00,"84"," ","","",0.000,0,/  /,"J"," "," "
"DODD","Ryan",""," ","CAN","M","99CAN59",0.00,0,46.1,0.00,"84"," ","","",0.000,0,/  /,"J"," "," "
"DODD","Ryan",""," ","CAN","M","99CAN60",0.00,6650,51.0,0.00,"84"," ","","",0.000,0,/  /,"J"," "," "
"DODD","Ryan",""," ","CAN","M","99CAN61",0.00,0,53.1,0.00,"84"," ","","",0.000,0,/  /,"J"," "," "
"DODD","Ryan",""," ","CAN","M","99MEX01",0.00,5840,47.6,0.00,"84"," ","","",0.000,0,/  /,"J"," "," "
"DONOVAN","Casey",""," ","USA","F","00W001A",40.00,0,0.0,0.00,"81"," ","","",0.000,0,/  /," "," "," "
"DU PREEZ","Julian",""," ","RSA","M","99GRE03",0.00,4320,0.0,0.00,"82"," ","","",0.000,0,/  /,"J"," "," "
"DU PREEZ","Julian",""," ","RSA","M","99ITA13",46.00,4630,0.0,0.00,"82"," ","","",0.000,0,/  /," "," "," "
"DU PREEZ","Julian",""," ","RSA","M","99RSA04",49.50,0,41.3,0.00,"82"," ","","",0.000,0,/  /,"J"," "," "
"DU PREEZ","Julian",""," ","RSA","M","99RSA05",0.00,4120,40.0,0.00,"82"," ","","",0.000,0,/  /,"J"," "," "
"DU PREEZ","Julian",""," ","RSA","M","99RSA06",0.00,0,43.7,0.00,"82"," ","","",0.000,0,/  /,"J"," "," "
"DU PREEZ","Julian",""," ","RSA","M","99RSA07",0.00,0,43.7,0.00,"82"," ","","",0.000,0,/  /,"J"," "," "
"DUBOIS","Cyril",""," ","FRA","M","99FRA03",45.00,0,0.0,0.00,"78"," ","","",0.000,0,/  /," "," "," "
"DUCROUX","Arnaud",""," ","FRA","M","99FRA02",44.00,0,43.1,0.00,"81"," ","","",0.000,0,/  /," "," "," "
"DUCROUX","Arnaud",""," ","FRA","M","99FRA03",44.50,4050,42.3,0.00,"81"," ","","",0.000,0,/  /," "," "," "
"DUCROUX","Arnaud",""," ","FRA","M","99FRA10",42.50,0,42.3,0.00,"81"," ","","",0.000,0,/  /," "," "," "
"DUCROUX","Arnaud",""," ","FRA","M","99FRA16",46.00,0,43.6,0.00,"81"," ","","",0.000,0,/  /," "," "," "
"DUCROUX","Arnaud",""," ","FRA","M","99FRA28",0.00,0,40.4,0.00,"81"," ","","",0.000,0,/  /," "," "," "
"DUMALA","Michael",""," ","USA","M","99S085R",47.00,0,0.0,0.00,"64"," ","","",0.000,0,/  /," "," "," "
"DUMALA","Michael",""," ","USA","M","99S098R",49.50,0,0.0,0.00,"64"," ","","",0.000,0,/  /," "," "," "
"DUNLAP","Sylvia",""," ","GUA","F","00S029R",47.00,0,0.0,0.00,"56"," ","","",0.000,0,/  /," "," "," "
"DUREUX","Eric",""," ","FRA","M","99SUI04",50.25,6220,0.0,0.00,"76"," ","","",0.000,0,/  /," "," "," "
"DURISCH","John",""," ","SUI","M","99FRA03",44.00,0,50.3,0.00,"74"," ","","",0.000,0,/  /," "," "," "
"DURISCH","John",""," ","SUI","M","99FRA12",50.50,8130,54.1,0.00,"74"," ","","",0.000,0,/  /," "," "," "
"DURISCH","John",""," ","SUI","M","99FRA20",46.50,9070,0.0,0.00,"74"," ","","",0.000,0,/  /," "," "," "
"DURISCH","John",""," ","SUI","M","99ITA13",45.50,7570,53.9,0.00,"74"," ","","",0.000,0,/  /," "," "," "
"DURISCH","John",""," ","SUI","M","99SUI01",50.00,6000,56.2,0.00,"74"," ","","",0.000,0,/  /," "," "," "
"DURISCH","John",""," ","SUI","M","99SUI02",50.00,6510,51.2,0.00,"74"," ","","",0.000,0,/  /," "," "," "
"DURISCH","John",""," ","SUI","M","99SUI03",46.00,4940,51.0,0.00,"74"," ","","",0.000,0,/  /," "," "," "
"DURISCH","Yannis",""," ","SUI","M","99AUS10",0.00,5470,0.0,0.00,""," ","","",0.000,0,/  /," "," "," "
"DURNOV","Vitezslav",""," ","BLR","M","99CZE01",0.00,5260,0.0,0.00,"67"," ","","",0.000,0,/  /," "," "," "
"DURNOV","Vitezslav",""," ","BLR","M","99CZE02",0.00,4820,0.0,0.00,""," ","","",0.000,0,/  /," "," "," "
"DUSIN","Trudi",""," ","USA","F","00W001A",49.00,0,0.0,0.00,"54"," ","","",0.000,0,/  /," "," "," "
"DUSIN","Trudi",""," ","USA","F","99C026R",46.00,0,0.0,0.00,"54"," ","","",0.000,0,/  /," "," "," "
"DUVAL","Evelyn",""," ","USA","F","99M062B",43.50,0,0.0,0.00,"58"," ","","",0.000,0,/  /," "," "," "
"DUVERGER","Christophe",""," ","FRA","M","00C004R",58.00,7820,62.2,0.00,"00"," ","","",0.000,0,/  /," "," "," "
"DUVERGER","Christophe",""," ","FRA","M","99FRA02",55.00,0,57.0,0.00,"71"," ","","",0.000,0,/  /," "," "," "
"DUVERGER","Christophe",""," ","FRA","M","99FRA09",58.00,6080,59.9,0.00,"71"," ","","",0.000,0,/  /," "," "," "
"DUVERGER","Christophe",""," ","FRA","M","99FRA12",62.00,7810,59.7,0.00,"71"," ","","",0.000,0,/  /," "," "," "
"DUVERGER","Christophe",""," ","FRA","M","99ITA06",48.50,0,62.2,0.00,"71"," ","","",0.000,0,/  /," "," "," "
"DUVERGER","Christophe",""," ","FRA","M","99ITA13",57.50,6150,58.7,0.00,"71"," ","","",0.000,0,/  /," "," "," "
"DUVERGER","Christophe",""," ","FRA","M","99S061R",0.00,0,64.0,0.00,"71"," ","","",0.000,0,/  /," "," "," "
"DUVERGER","Christophe",""," ","FRA","M","99S078R",57.00,0,59.2,0.00,"71"," ","","",0.000,0,/  /," "," "," "
"DUVERGER","Christophe",""," ","FRA","M","99S106R",62.00,6970,64.8,0.00,"71"," ","","",0.000,0,/  /," "," "," "
"DUVERGER","Christophe",""," ","FRA","M","99SUI03",58.00,6900,55.6,0.00,"71"," ","","",0.000,0,/  /," "," "," "
"EADE","Kyle",""," ","NZE","M","20M015P",47.00,0,56.4,0.00,"75"," ","","",0.000,0,/  /," "," "," "
"EADE","Kyle",""," ","NZE","M","99AUS10",57.50,5290,64.2,0.00,""," ","","",0.000,0,/  /," "," "," "
"EADE","Kyle",""," ","NZE","M","99AUS12",50.00,0,61.6,0.00,""," ","","",0.000,0,/  /," "," "," "
"EADE","Kyle",""," ","NZE","M","99AUS13",52.50,4890,58.2,0.00,""," ","","",0.000,0,/  /," "," "," "
"EADE","Kyle",""," ","NZE","M","99AUT01",59.50,0,57.7,0.00,""," ","","",0.000,0,/  /," "," "," "
"EADE","Kyle",""," ","NZE","M","99C032P",0.00,0,61.1,0.00,""," ","","",0.000,0,/  /," "," "," "
"EADE","Kyle",""," ","NZE","M","99C042P",58.00,6790,59.7,0.00,"75"," ","","",0.000,0,/  /," "," "," "
"EADE","Kyle",""," ","NZE","M","99CAN04",0.00,0,58.8,0.00,""," ","","",0.000,0,/  /," "," "," "
"EADE","Kyle",""," ","NZE","M","99ITA06",62.00,0,61.2,0.00,""," ","","",0.000,0,/  /," "," "," "
"EADE","Kyle",""," ","NZE","M","99NZE03",0.00,0,59.2,0.00,"75"," ","","",0.000,0,/  /," "," "," "
"EADE","Kyle",""," ","NZE","M","99NZE04",0.00,7580,0.0,0.00,"75"," ","","",0.000,0,/  /," "," "," "
"EADE","Kyle",""," ","NZE","M","99NZE08",56.50,6090,61.4,0.00,"75"," ","","",0.000,0,/  /," "," "," "
"EADE","Kyle",""," ","NZE","M","99NZE11",57.00,7320,57.3,0.00,"75"," ","","",0.000,0,/  /," "," "," "
"EADE","Kyle",""," ","NZE","M","99NZE12",55.50,7470,57.7,0.00,"75"," ","","",0.000,0,/  /," "," "," "
"EADE","Kyle",""," ","NZE","M","99S065P",49.50,0,0.0,0.00,""," ","","",0.000,0,/  /," "," "," "
"EADE","Kyle",""," ","NZE","M","99S065R",49.50,0,0.0,0.00,""," ","","",0.000,0,/  /," "," "," "
"EADE","Kyle",""," ","NZE","M","99S078R",57.50,7980,62.8,0.00,"75"," ","","",0.000,0,/  /," "," "," "
"EADE","Kyle",""," ","NZE","M","99S106R",57.50,6800,64.7,0.00,""," ","","",0.000,0,/  /," "," "," "
"EADE","Kyle",""," ","NZE","M","99S111R",62.00,5640,63.4,0.00,""," ","","",0.000,0,/  /," "," "," "
"EADE","Kyle",""," ","NZE","M","99S133P",0.00,0,58.9,0.00,""," ","","",0.000,0,/  /," "," "," "
"EATON","Audra",""," ","USA","F","00S010R",44.00,0,0.0,0.00,"78"," ","","",0.000,0,/  /," "," "," "
"EATON","Audra",""," ","USA","F","99S057B",0.00,0,30.8,0.00,"78"," ","","",0.000,0,/  /," "," "," "
"EATON","Audra",""," ","USA","F","99S079R",41.00,0,0.0,0.00,"78"," ","","",0.000,0,/  /," "," "," "
"EBERHARDT","Terry",""," ","USA","M","00C004R",0.00,4350,0.0,0.00,"54"," ","","",0.000,0,/  /," "," "," "
"EBERHARDT","Terry",""," ","USA","M","00C021R",0.00,0,41.5,0.00,"54"," ","","",0.000,0,/  /," "," "," "
"EBERHARDT","Terry",""," ","USA","M","00W001A",0.00,0,44.3,0.00,"54"," ","","",0.000,0,/  /," "," "," "
"EBERHARDT","Terry",""," ","USA","M","99C036R",0.00,0,45.7,0.00,"54"," ","","",0.000,0,/  /," "," "," "
"ECHINARD","Flore",""," ","FRA","F","99FRA04",43.50,3760,39.0,0.00,"81"," ","","",0.000,0,/  /," "," "," "
"ECHINARD","Flore",""," ","FRA","F","99FRA09",45.50,4460,40.3,0.00,"81"," ","","",0.000,0,/  /," "," "," "
"ECHINARD","Flore",""," ","FRA","F","99FRA10",44.00,3760,36.7,0.00,"81"," ","","",0.000,0,/  /," "," "," "
"ECHINARD","Flore",""," ","FRA","F","99FRA14",49.00,3790,35.0,0.00,"81"," ","","",0.000,0,/  /," "," "," "
"ECHINARD","Flore",""," ","FRA","F","99FRA16",40.00,3340,40.1,0.00,"81"," ","","",0.000,0,/  /," "," "," "
"ECHINARD","Flore",""," ","FRA","F","99FRA26",0.00,0,40.1,0.00,"81"," ","","",0.000,0,/  /," "," "," "
"ECKMANN","Katharina",""," ","AUT","F","99AUT01",44.00,0,0.0,0.00,"77"," ","","",0.000,0,/  /," "," "," "
"EDEBACK","Josefin",""," ","SWE","F","00C005R",47.00,0,0.0,0.00,"82"," ","","",0.000,0,/  /," "," "," "
"EDEBACK","Josefin",""," ","SWE","F","00S010R",54.50,0,0.0,0.00,"82"," ","","",0.000,0,/  /," "," "," "
"EDEBACK","Josefin",""," ","SWE","F","99C036R",49.00,0,0.0,0.00,"82"," ","","",0.000,0,/  /," "," "," "
"EDEBACK","Josefin",""," ","SWE","F","99FRA11",44.50,0,0.0,0.00,"82"," ","","",0.000,0,/  /," "," "," "
"EDEBACK","Josefin",""," ","SWE","F","99GRE03",47.50,0,0.0,0.00,"82"," ","","",0.000,0,/  /,"J"," "," "
"EDEBACK","Josefin",""," ","SWE","F","99S079R",46.00,0,0.0,0.00,"82"," ","","",0.000,0,/  /," "," "," "
"EDEBACK","Josefin",""," ","SWE","F","99S095R",50.00,0,0.0,0.00,"82"," ","","",0.000,0,/  /," "," "," "
"EDEBACK","Josefin",""," ","SWE","F","99S118R",51.00,0,0.0,0.00,"82"," ","","",0.000,0,/  /," "," "," "
"EDWARDS","Prissy",""," ","USA","F","00W001A",0.00,3350,0.0,0.00,"48"," ","","",0.000,0,/  /," "," "," "
"EKKENS","J.J.",""," ","USA","F","99M062B",0.00,0,33.7,0.00,"76"," ","","",0.000,0,/  /," "," "," "
"ELLER","Christopher",""," ","USA","M","00S010R",45.50,0,0.0,0.00,"76"," ","","",0.000,0,/  /," "," "," "
"ELLER","Christopher",""," ","USA","M","00S031R",46.50,0,0.0,0.00,"76"," ","","",0.000,0,/  /," "," "," "
"ELLER","Christopher",""," ","USA","M","00W001A",0.00,0,46.1,0.00,"76"," ","","",0.000,0,/  /," "," "," "
"ELLER","Christopher",""," ","USA","M","99S057B",44.00,0,49.3,0.00,"76"," ","","",0.000,0,/  /," "," "," "
"ELLER","Christopher",""," ","USA","M","99S111R",0.00,0,47.8,0.00,"76"," ","","",0.000,0,/  /," "," "," "
"ELLER (AUS)","Chris",""," ","AUS","M","99AUS0",0.00,0,41.4,0.00,""," ","","",0.000,0,/  /," "," "," "
"ELLIS","Claire",""," ","RSA","F","99RSA04",42.00,0,30.4,0.00,"76"," ","","",0.000,0,/  /," "," "," "
"ELLIS","Claire",""," ","RSA","F","99RSA05",0.00,0,31.1,0.00,"76"," ","","",0.000,0,/  /," "," "," "
"ELLIS","Scot",""," ","USA","M","00W001A",58.00,0,64.0,0.00,"71"," ","","",0.000,0,/  /," "," "," "
"ELLIS","Scot",""," ","USA","M","20M015P",51.00,0,62.5,0.00,""," ","","",0.000,0,/  /," "," "," "
"ELLIS","Scot",""," ","USA","M","99AUS10",0.00,0,64.9,0.00,""," ","","",0.000,0,/  /," "," "," "
"ELLIS","Scot",""," ","USA","M","99AUS12",0.00,0,65.1,0.00,""," ","","",0.000,0,/  /," "," "," "
"ELLIS","Scot",""," ","USA","M","99AUS13",0.00,0,64.8,0.00,""," ","","",0.000,0,/  /," "," "," "
"ELLIS","Scot",""," ","USA","M","99C032P",0.00,0,65.1,0.00,""," ","","",0.000,0,/  /," "," "," "
"ELLIS","Scot",""," ","USA","M","99C042P",0.00,0,66.2,0.00,"71"," ","","",0.000,0,/  /," "," "," "
"ELLIS","Scot",""," ","USA","M","99CAN04",0.00,0,62.8,0.00,""," ","","",0.000,0,/  /," "," "," "
"ELLIS","Scot",""," ","USA","M","99FRA26",0.00,0,62.8,0.00,""," ","","",0.000,0,/  /," "," "," "
"ELLIS","Scot",""," ","USA","M","99GBR12",0.00,0,59.7,0.00,""," ","","",0.000,0,/  /," "," "," "
"ELLIS","Scot",""," ","USA","M","99ITA06",0.00,0,63.7,0.00,""," ","","",0.000,0,/  /," "," "," "
"ELLIS","Scot",""," ","USA","M","99ITA13",0.00,0,63.4,0.00,"71"," ","","",0.000,0,/  /," "," "," "
"ELLIS","Scot",""," ","USA","M","99S055R",56.00,0,0.0,0.00,"71"," ","","",0.000,0,/  /," "," "," "
"ELLIS","Scot",""," ","USA","M","99S057B",0.00,0,58.6,0.00,"71"," ","","",0.000,0,/  /," "," "," "
"ELLIS","Scot",""," ","USA","M","99S061R",0.00,0,64.0,0.00,"71"," ","","",0.000,0,/  /," "," "," "
"ELLIS","Scot",""," ","USA","M","99S078R",57.00,0,0.0,0.00,"71"," ","","",0.000,0,/  /," "," "," "
"ELLIS","Scot",""," ","USA","M","99S111R",56.00,0,64.1,0.00,"71"," ","","",0.000,0,/  /," "," "," "
"ELLIS","Scot",""," ","USA","M","99S121R",56.00,0,66.5,0.00,"71"," ","","",0.000,0,/  /," "," "," "
"ELLIS","Scot",""," ","USA","M","99W165P",0.00,0,64.6,0.00,"71"," ","","",0.000,0,/  /," "," "," "
"ELLIS","Scot",""," ","USA","M","99W166P",0.00,0,61.0,0.00,"71"," ","","",0.000,0,/  /," "," "," "
"EREMEEV","Juri",""," ","BLR","M","99BLR01",0.00,5030,0.0,0.00,"82"," ","","",0.000,0,/  /,"J"," "," "
"ESPINEL","Camilo",""," ","COL","M","99C034L",0.00,6140,0.0,0.00,"71"," ","","",0.000,0,/  /," "," "," "
"ESPINEL","Camilo",""," ","COL","M","99C035R",0.00,7790,0.0,0.00,"71"," ","","",0.000,0,/  /," "," "," "
"ESPINEL","Camilo",""," ","COL","M","99C036R",52.00,0,0.0,0.00,"71"," ","","",0.000,0,/  /," "," "," "
